           AI6VN_KH6 BL10rx 3.1.3    "2024-03-06T18:10" 2200,---              630,---              160,---              80,W2:F2            80eu,---              60,---              60eu,---              40,W2:F2:F5         30,W2:F2            20,W2:F2:F5         17,W2:F2            15,W2:F2            12,W2:F2            10,W2:F2           
              KF6ZEO CM87sr 3.1.5    "2024-03-29T06:56" 2200,---              630,---              160,---              80,W2:F2:F5:F15     80eu,---              60,W2:F2:F5:F15     60eu,---              40,W2:F2:F5:F15     30,W2:F2:F5:F15     20,W2:F2:F5:F15     17,W2:F2:F5:F15     15,W2:F2:F5:F15     12,W2:F2:F5:F15     10,W2:F2:F5:F15    
             AI6VN_O CM87tj 3.1.3    "2024-01-05T23:12" 2200,---              630,W2:F2:F5         160,W2:F2:F5         80,W2:F2:F5         80eu,W2:F2:F5         60,W2:F2:F5         60eu,W2:F2:F5         40,W2:F2:F5         30,W2:F2:F5         20,W2:F2:F5         17,W2:F2:F5         15,W2:F2:F5         12,W2:F2:F5         10,W2:F2:F5        
          KA9QN_TEST CM87tj 3.1.4    "2024-02-06T00:32" 2200,---              630,---              160,---              80,---              80eu,---              60,---              60eu,---              40,---              30,---              20,W2               17,---              15,---              12,---              10,---             
                 KFS CM87tj 3.1.4    "2024-01-19T22:06" 2200,---              630,---              160,W2:F2:F5:F15:F30 80,W2:F2:F5         80eu,W2:F2            60,W2:F2            60eu,W2:F2            40,W2:F2:F5         30,W2:F2            20,W2:F2:F5         17,W2:F2:F5         15,W2:F2:F5         12,W2:F2:F5         10,W2:F2:F5        
               KFS_q CM87tj 3.1.5    "2024-03-29T06:54" 2200,---              630,---              160,W2:F2:F5         80,W2:F2:F5         80eu,W2:F2:F5         60,W2:F2:F5         60eu,W2:F2:F5         40,W2:F2:F5         30,W2:F2:F5         20,W2:F2:F5         17,W2:F2:F5         15,W2:F2:F5         12,W2:F2:F5         10,W2:F2:F5        
            KFS-TC-2 CM87tj 3.1.5    "2024-03-29T06:36" 2200,---              630,---              160,W2:F2:F5         80,W2:F2:F5         80eu,W2:F2:F5         60,W2:F2:F5         60eu,W2:F2:F5         40,W2:F2:F5         30,W2:F2:F5         20,W2:F2:F5         17,W2:F2:F5         15,W2:F2:F5         12,W2:F2:F5         10,W2:F2:F5        
            KFS-TC-3 CM87tj 3.1.5    "2024-03-19T05:00" 2200,---              630,---              160,W2:F2:F5         80,W2:F2:F5         80eu,W2:F2:F5         60,W2:F2:F5         60eu,W2:F2:F5         40,W2:F2:F5         30,W2:F2:F5         20,W2:F2:F5         17,W2:F2:F5         15,W2:F2:F5         12,W2:F2:F5         10,W2:F2:F5        
              KFS-TC CM87tj 3.1.4    "2024-02-12T15:02" 2200,---              630,---              160,---              80,---              80eu,---              60,---              60eu,---              40,---              30,---              20,W2:F2            17,---              15,---              12,---              10,---             
               KPH-1 CM88mc 3.1.5    "2024-03-29T06:56" 2200,---              630,---              160,W2:F2:F5         80,W2:F2:F5         80eu,W2:F2:F5         60,W2:F2:F5         60eu,W2:F2:F5         40,W2:F2:F5         30,W2:F2:F5         20,W2:F2:F5:F15     17,W2:F2:F5         15,W2:F2:F5         12,W2:F2:F5         10,W2:F2:F5        
                 KPH CM88mc 3.1.3    "2024-02-04T19:00" 2200,W2:F2:F5:F15:F30 630,W2:F2:F5:F15     160,W2:F2:F5         80,W2:F2:F5         80eu,W2:F2:F5         60,W2:F2:F5         60eu,W2:F2:F5         40,W2:F2:F5         30,W2:F2:F5         20,W2:F2:F5:F15     17,W2:F2:F5         15,W2:F2:F5         12,W2:F2:F5         10,W2:F2:F5        
               K6PZB CM88nk 3.1.5    "2024-03-29T06:56" 2200,W2               630,W2               160,W2               80,W2               80eu,W2               60,W2               60eu,---              40,W2               30,W2               20,W2               17,W2               15,W2               12,W2               10,W2              
              KJ6MKI CM88oi 3.1.5    "2024-03-29T06:56" 2200,W2:F2:F5:F15:F30 630,W2:F2:F5         160,W2:F2:F5         80,W2:F2:F5         80eu,W2:F2:F5         60,W2:F2:F5         60eu,W2:F2:F5         40,W2:F2:F5         30,W2:F2:F5         20,W2:F2:F5         17,W2:F2:F5         15,W2:F2:F5         12,W2:F2:F5         10,W2:F2:F5        
            WB7ABP-4 CM88ok 3.0.6    "2024-03-29T06:56" 2200,W2:F2:F5:F15:F30 630,W2:F2:F5:F15:F30 160,W2:F2:F5         80,W2:F2:F5         80eu,---              60,---              60eu,---              40,W2:F2:F5         30,W2:F2:F5         20,W2:F2:F5:F15     17,---              15,---              12,---              10,---             
               KP4MD CM98iq 3.1.4    "2024-03-29T06:56" 2200,---              630,W2:F2:F5:F15     160,W2               80,W2               80eu,---              60,---              60eu,W2               40,W2:F2:F5:F15     30,W2               20,W2:F2:F5:F15     17,W2               15,---              12,---              10,---             
            WA6OUR-K CN87xo 3.1.4    "2024-03-27T02:06" 2200,---              630,W2               160,W2               80,W2               80eu,---              60,W2               60eu,---              40,W2               30,W2               20,---              17,---              15,---              12,---              10,---             
               N4RVE CN88kn 3.1.5    "2024-03-29T06:56" 2200,W2:F2:F5:F15:F30 630,W2:F2:F5         160,W2:F2:F5         80,W2:F2:F5         80eu,W2:F2:F5         60,W2:F2:F5         60eu,W2:F2:F5         40,W2:F2:F5         30,W2:F2:F5         20,W2:F2:F5         17,W2:F2:F5         15,W2:F2:F5         12,W2:F2:F5         10,W2:F2:F5        
               KK6PR CN94ik 3.1.5    "2024-03-29T06:56" 2200,W2:F2:F5:F15:F30 630,W2:F2:F5:F15     160,W2:F2:F5:F15     80,W2:F2:F5         80eu,W2:F2:F5         60,W2:F2:F5         60eu,W2:F2:F5         40,W2:F2:F5         30,W2:F2:F5         20,W2:F2:F5         17,W2:F2:F5         15,W2:F2:F5         12,W2:F2:F5         10,W2:F2:F5        
               W7WKR CN97uj 3.1.3    "2024-03-29T06:56" 2200,---              630,W2:F2:F5:F15:F30 160,W2:F2:F5:F15:F30 80,W2:F2:F5         80eu,---              60,---              60eu,---              40,W2:F2:F5         30,W2:F2:F5         20,W2:F2:F5         17,W2:F2:F5         15,---              12,---              10,---             
              INUVIK CP38di 3.1.5    "2024-03-29T06:52" 2200,---              630,---              160,---              80,W2:F2:F5:F15     80eu,---              60,---              60eu,---              40,W2:F2:F5:F15     30,W2:F2:F5:F15     20,W2:F2:F5:F15     17,W2:F2:F5:F15     15,W2:F2:F5:F15     12,---              10,W2:F2:F5:F15    
                ND7M DM16xf 3.0.6    "2024-03-29T06:56" 2200,W2:F2:F5:F15:F30 630,W2:F2:F5:F15     160,W2:F2:F5:F15     80,W2:F2:F5:F15     80eu,W2:F2:F5:F15     60,W2:F2:F5         60eu,W2:F2:F5         40,W2:F2:F5         30,W2:F2:F5         20,W2:F2:F5         17,W2:F2:F5         15,W2:F2:F5         12,W2:F2:F5         10,W2:F2:F5        
                KV6X DM75aq 3.1.5    "2024-03-09T00:52" 2200,W2:F2:F5:F15:F30 630,W2:F2:F5         160,W2:F2:F5         80,W2:F2            80eu,W2:F2            60,W2:F2            60eu,W2:F2            40,W2:F2:F5         30,W2:F2            20,W2:F2:F5         17,W2:F2:F5         15,W2:F2:F5         12,W2:F2:F5         10,W2:F2:F5        
            KA7OEI_Q DN31uo 3.1.5    "2024-03-29T06:56" 2200,W2:F2:F5:F15:F30 630,W2:F2:F5:F15:F30 160,W2:F2:F5         80,W2:F2:F5         80eu,W2:F2:F5         60,W2:F2:F5         60eu,W2:F2:F5         40,W2:F2:F5         30,W2:F2:F5         20,W2:F2:F5         17,W2:F2:F5         15,W2:F2:F5         12,W2:F2:F5         10,W2:F2:F5        
             UtahSDR DN31uo 3.0.9    "2024-03-29T06:56" 2200,---              630,---              160,---              80,W2:F2:F5         80eu,W2:F2:F5         60,W2:F2            60eu,W2:F2            40,W2:F2:F5         30,W2:F2:F5         20,W2:F2:F5         17,W2:F2:F5         15,W2:F2:F5         12,---              10,---             
            KA7OEI-9 DN40ao 3.0.6    "2024-03-24T16:38" 2200,---              630,---              160,W2               80,W2               80eu,W2               60,W2               60eu,---              40,W2               30,W2               20,W2               17,W2               15,W2               12,W2               10,W2              
              KA7OEI DN40ao 3.0.6    "2024-03-22T18:56" 2200,---              630,---              160,W2               80,W2               80eu,W2               60,W2               60eu,---              40,W2               30,W2               20,W2               17,W2               15,W2               12,W2               10,W2              
